﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/DudziszArt/item/5329,dctype:Image,
,http://omekas.prattsi.org/s/DudziszArt/item/4248,dctype:Image,
,http://omekas.prattsi.org/s/DudziszArt/item/4246,dctype:Image,
,http://omekas.prattsi.org/s/DudziszArt/item/4244,dctype:Image,
,http://omekas.prattsi.org/s/DudziszArt/item/4236,dctype:Image,
,http://omekas.prattsi.org/s/DudziszArt/item/4234,dctype:Image,
,http://omekas.prattsi.org/s/DudziszArt/item/3876,dctype:Image,
,http://omekas.prattsi.org/s/DudziszArt/item/1799,dctype:Image,
,http://omekas.prattsi.org/s/DudziszArt/item/1797,dctype:Image,
,http://omekas.prattsi.org/s/DudziszArt/item/1793,dctype:Image,
,http://omekas.prattsi.org/s/DudziszArt/item/1791,dctype:Image,
,http://omekas.prattsi.org/s/DudziszArt/item/1789,dctype:Image,
,http://omekas.prattsi.org/s/DudziszArt/item/1502,dctype:Image,
,http://omekas.prattsi.org/s/DudziszArt/item/1495,dctype:Image,
,http://omekas.prattsi.org/s/DudziszArt/item/1488,dctype:Image,
,http://omekas.prattsi.org/s/DudziszArt/item/1478,dctype:Image,
,http://omekas.prattsi.org/s/DudziszArt/item/1464,dctype:Image,
,http://omekas.prattsi.org/s/DudziszArt/item/1463,dctype:Image,
,http://omekas.prattsi.org/s/DudziszArt/item/1461,dctype:Image,
,http://omekas.prattsi.org/s/DudziszArt/item/1460,dctype:Image,
