﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9317,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9315,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9313,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9311,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9309,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9307,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9305,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9303,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9301,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9295,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9293,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9291,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9287,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9285,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9283,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9279,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9277,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9275,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9273,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9271,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9269,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9267,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9265,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9263,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9261,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9259,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9257,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9255,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9253,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9251,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9249,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9230,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9228,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9224,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9222,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9220,,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9218,,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9216,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9214,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9212,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9210,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9208,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9205,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9203,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9201,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9197,dctype:MovingImage,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9194,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9192,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9190,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9188,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9186,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9184,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9182,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9180,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9178,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9173,dctype:Collection,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9171,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9061,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9050,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9039,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9031,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9022,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9011,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/9000,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8998,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8987,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8984,dctype:Event,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8982,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8980,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8978,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8976,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8974,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8972,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8970,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8968,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8966,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8964,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8962,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8959,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8956,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8954,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8952,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8950,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8948,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8946,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8944,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8941,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8939,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8937,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8935,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8933,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8931,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8929,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8927,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8925,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8923,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8919,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8917,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8913,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8911,dctype:Image,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8908,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/foodways-of-early-modern-empire/item/8906,dctype:Image,
