﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8848,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8625,dctype:Text,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8513,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8404,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5561,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5559,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5557,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/5555,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/333,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/326,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/314,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/296,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/295,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/291,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/280,dctype:Image,
