﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/9171,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/9061,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/9050,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/9039,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/9031,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/9022,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/9011,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/9000,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8998,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8987,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8984,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8982,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8980,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8978,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8976,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8974,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8972,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8970,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8968,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8966,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8964,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8962,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8959,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8956,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8954,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8952,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8950,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8948,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8946,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8944,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8941,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8939,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8937,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8935,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8933,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8931,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8929,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8927,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8925,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8923,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8919,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8917,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8913,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8911,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8908,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8906,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8896,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8895,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8894,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8893,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8892,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8891,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8890,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8889,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8888,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8848,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8846,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8844,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8842,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8840,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8838,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8836,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8834,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8832,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8830,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8828,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8825,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8823,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8821,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8812,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8810,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8809,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8808,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8807,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8806,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8805,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8804,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8803,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8802,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8801,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8800,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8794,dctype:Collection,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8791,dctype:MovingImage,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8787,dctype:Collection,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8785,dctype:MovingImage,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8779,dctype:Collection,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8777,dctype:MovingImage,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8767,dctype:Collection,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8765,dctype:MovingImage,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8763,,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8748,dctype:Collection,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8746,dctype:MovingImage,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8742,dctype:Collection,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8740,dctype:MovingImage,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8739,dctype:Collection,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8732,dctype:Collection,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8730,dctype:MovingImage,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8725,dctype:Collection,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8721,dctype:MovingImage,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8713,dctype:Collection,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8711,dctype:MovingImage,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8707,dctype:MovingImage,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8704,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8702,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8700,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8698,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8696,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8694,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8692,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8690,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8686,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8684,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8682,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8680,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8678,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8676,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8674,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8672,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8670,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8668,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8666,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8661,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8659,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8657,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8655,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8653,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8651,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8649,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8647,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8645,dctype:Event,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8641,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8637,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8635,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8631,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8629,dctype:Collection,
