﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/main_page/item/9317,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/9315,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/9313,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9311,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9309,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9307,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9305,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9303,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9301,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9295,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/9293,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9291,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9287,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9285,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9283,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9279,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9277,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9275,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9273,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9271,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9269,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9267,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9265,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9263,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9261,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9259,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9257,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9255,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9253,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9251,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9249,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9230,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/9228,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/9224,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/9222,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/9220,,
,http://omekas.prattsi.org/s/main_page/item/9218,,
,http://omekas.prattsi.org/s/main_page/item/9216,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/9214,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/9212,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/9210,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/9208,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/9205,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/9203,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9201,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/9197,dctype:MovingImage,
,http://omekas.prattsi.org/s/main_page/item/9194,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/9192,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/9190,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/9188,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/9186,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/9184,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/9182,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/9180,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/9178,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/9173,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/9171,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/9061,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/9050,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/9039,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/9031,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/9022,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/9011,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/9000,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/8998,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/8987,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/8984,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/8982,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8980,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8978,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8976,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8974,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8972,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8970,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8968,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8966,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8964,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8962,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8959,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8956,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8954,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8952,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8950,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8948,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8946,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8944,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8941,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8939,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8937,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8935,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8933,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8931,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8929,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8927,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8925,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8923,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8919,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8917,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8913,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8911,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8908,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8906,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8896,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8895,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8894,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8893,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8892,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8891,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8890,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8889,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8888,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8848,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8846,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8844,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8842,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8840,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8838,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8836,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8834,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8832,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8830,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8828,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8825,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8823,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8821,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8812,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8810,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8809,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/8808,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8807,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/8806,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8805,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/8804,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8803,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/8802,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8801,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/8800,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8794,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/8791,dctype:MovingImage,
,http://omekas.prattsi.org/s/main_page/item/8787,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/8785,dctype:MovingImage,
,http://omekas.prattsi.org/s/main_page/item/8779,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/8777,dctype:MovingImage,
,http://omekas.prattsi.org/s/main_page/item/8767,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/8765,dctype:MovingImage,
,http://omekas.prattsi.org/s/main_page/item/8763,,
,http://omekas.prattsi.org/s/main_page/item/8748,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/8746,dctype:MovingImage,
,http://omekas.prattsi.org/s/main_page/item/8742,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/8740,dctype:MovingImage,
,http://omekas.prattsi.org/s/main_page/item/8739,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/8732,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/8730,dctype:MovingImage,
,http://omekas.prattsi.org/s/main_page/item/8725,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/8721,dctype:MovingImage,
,http://omekas.prattsi.org/s/main_page/item/8713,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/8711,dctype:MovingImage,
,http://omekas.prattsi.org/s/main_page/item/8707,dctype:MovingImage,
,http://omekas.prattsi.org/s/main_page/item/8704,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/8702,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/8700,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/8698,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/8696,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/8694,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/8692,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/8690,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/8686,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/8684,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8682,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8680,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8678,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8676,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8674,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8672,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8670,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8668,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8666,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8661,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8659,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8657,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8655,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8653,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8651,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8649,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8647,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8645,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/8641,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8637,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8631,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8629,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/8627,dctype:Text,
,http://omekas.prattsi.org/s/main_page/item/8625,dctype:Text,
,http://omekas.prattsi.org/s/main_page/item/8623,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8621,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8619,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8617,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8615,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8606,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/8604,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8603,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/8602,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/8600,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8598,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8596,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8594,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8592,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8590,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8588,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8583,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/8581,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/8579,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/8577,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/8575,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/8573,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/8571,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/8569,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/8567,dctype:Collection,
,http://omekas.prattsi.org/s/main_page/item/8564,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8561,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8558,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8554,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8552,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8550,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8548,dctype:Image,
,http://omekas.prattsi.org/s/main_page/item/8546,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8544,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/8542,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/main_page/item/8541,dctype:Event,
,http://omekas.prattsi.org/s/main_page/item/8540,dctype:Event,
