﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/building-the-brafferton/item/187,dctype:Image,
,http://omekas.prattsi.org/s/building-the-brafferton/item/183,dctype:Image,
,http://omekas.prattsi.org/s/building-the-brafferton/item/181,dctype:Image,
,http://omekas.prattsi.org/s/building-the-brafferton/item/178,dctype:Image,
,http://omekas.prattsi.org/s/building-the-brafferton/item/176,dctype:Image,
,http://omekas.prattsi.org/s/building-the-brafferton/item/173,dctype:Image,
,http://omekas.prattsi.org/s/building-the-brafferton/item/171,dctype:Image,
,http://omekas.prattsi.org/s/building-the-brafferton/item/169,dctype:Image,
,http://omekas.prattsi.org/s/building-the-brafferton/item/167,dctype:Image,
,http://omekas.prattsi.org/s/building-the-brafferton/item/111,dctype:Image,
,http://omekas.prattsi.org/s/building-the-brafferton/item/109,dctype:Image,
