﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/chinese-painting/item/1859,dctype:Image,
,http://omekas.prattsi.org/s/chinese-painting/item/1661,dctype:Image,
,http://omekas.prattsi.org/s/chinese-painting/item/1658,dctype:Image,
,http://omekas.prattsi.org/s/chinese-painting/item/1655,dctype:Image,
,http://omekas.prattsi.org/s/chinese-painting/item/1650,dctype:Image,
,http://omekas.prattsi.org/s/chinese-painting/item/1647,dctype:Image,
,http://omekas.prattsi.org/s/chinese-painting/item/1644,dctype:Image,
,http://omekas.prattsi.org/s/chinese-painting/item/1640,dctype:Image,
,http://omekas.prattsi.org/s/chinese-painting/item/1638,dctype:Image,
,http://omekas.prattsi.org/s/chinese-painting/item/1628,dctype:Image,
,http://omekas.prattsi.org/s/chinese-painting/item/1626,dctype:Image,
,http://omekas.prattsi.org/s/chinese-painting/item/1624,dctype:Image,
,http://omekas.prattsi.org/s/chinese-painting/item/1622,dctype:Image,
,http://omekas.prattsi.org/s/chinese-painting/item/1558,dctype:Image,
,http://omekas.prattsi.org/s/chinese-painting/item/1476,dctype:Image,
,http://omekas.prattsi.org/s/chinese-painting/item/1471,dctype:Image,
,http://omekas.prattsi.org/s/chinese-painting/item/1469,dctype:Image,
