﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/chinese-painting/item/9205,dctype:Image,
,http://omekas.prattsi.org/s/chinese-painting/item/9203,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/chinese-painting/item/9201,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/chinese-painting/item/9197,dctype:MovingImage,
,http://omekas.prattsi.org/s/chinese-painting/item/9194,dctype:Collection,
,http://omekas.prattsi.org/s/chinese-painting/item/9192,dctype:Collection,
,http://omekas.prattsi.org/s/chinese-painting/item/9190,dctype:Collection,
,http://omekas.prattsi.org/s/chinese-painting/item/9188,dctype:Collection,
,http://omekas.prattsi.org/s/chinese-painting/item/9186,dctype:Collection,
,http://omekas.prattsi.org/s/chinese-painting/item/9184,dctype:Collection,
,http://omekas.prattsi.org/s/chinese-painting/item/9182,dctype:Collection,
,http://omekas.prattsi.org/s/chinese-painting/item/9180,dctype:Collection,
,http://omekas.prattsi.org/s/chinese-painting/item/9178,dctype:Collection,
,http://omekas.prattsi.org/s/chinese-painting/item/9173,dctype:Collection,
,http://omekas.prattsi.org/s/chinese-painting/item/9171,dctype:Image,
,http://omekas.prattsi.org/s/chinese-painting/item/9061,dctype:Event,
,http://omekas.prattsi.org/s/chinese-painting/item/9050,dctype:Event,
,http://omekas.prattsi.org/s/chinese-painting/item/9039,dctype:Event,
,http://omekas.prattsi.org/s/chinese-painting/item/9031,dctype:Event,
,http://omekas.prattsi.org/s/chinese-painting/item/9022,dctype:Event,
,http://omekas.prattsi.org/s/chinese-painting/item/9011,dctype:Event,
,http://omekas.prattsi.org/s/chinese-painting/item/9000,dctype:Event,
,http://omekas.prattsi.org/s/chinese-painting/item/8998,dctype:Event,
,http://omekas.prattsi.org/s/chinese-painting/item/8987,dctype:Event,
,http://omekas.prattsi.org/s/chinese-painting/item/8984,dctype:Event,
,http://omekas.prattsi.org/s/chinese-painting/item/8982,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/chinese-painting/item/8980,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/chinese-painting/item/8978,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/chinese-painting/item/8976,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/chinese-painting/item/8974,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/chinese-painting/item/8972,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/chinese-painting/item/8970,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/chinese-painting/item/8968,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/chinese-painting/item/8966,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/chinese-painting/item/8964,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/chinese-painting/item/8962,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/chinese-painting/item/8959,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/chinese-painting/item/8956,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/chinese-painting/item/8954,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/chinese-painting/item/8952,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/chinese-painting/item/8950,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/chinese-painting/item/8948,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/chinese-painting/item/8946,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/chinese-painting/item/8944,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/chinese-painting/item/8941,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/chinese-painting/item/8939,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/chinese-painting/item/8937,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/chinese-painting/item/8935,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/chinese-painting/item/8933,dctype:Image,
,http://omekas.prattsi.org/s/chinese-painting/item/8931,dctype:Image,
,http://omekas.prattsi.org/s/chinese-painting/item/8929,dctype:Image,
,http://omekas.prattsi.org/s/chinese-painting/item/8927,dctype:Image,
,http://omekas.prattsi.org/s/chinese-painting/item/8925,dctype:Image,
,http://omekas.prattsi.org/s/chinese-painting/item/8923,dctype:Image,
,http://omekas.prattsi.org/s/chinese-painting/item/8919,dctype:Image,
,http://omekas.prattsi.org/s/chinese-painting/item/8917,dctype:Image,
,http://omekas.prattsi.org/s/chinese-painting/item/8913,dctype:Image,
