﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5274,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5227,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5225,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5218,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5216,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5111,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5109,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5107,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5105,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5103,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/5101,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/4223,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/3749,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/3031,dctype:Image,
