﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/9205,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/9203,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/9201,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/9197,dctype:MovingImage,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/9194,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/9192,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/9190,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/9188,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/9186,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/9184,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/9182,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/9180,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/9178,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/9173,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/9171,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/9061,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/9050,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/9039,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/9031,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/9022,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/9011,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/9000,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8998,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8987,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8984,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8982,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8980,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8978,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8976,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8974,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8972,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8970,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8968,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8966,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8964,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8962,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8959,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8956,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8954,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8952,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8950,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8948,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8946,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8944,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8941,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8939,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8937,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8935,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8933,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8931,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8929,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8927,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8925,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8923,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8919,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8917,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8913,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8911,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8908,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8906,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8896,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8895,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8894,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8893,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8892,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8891,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8890,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8889,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8888,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8848,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8846,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8844,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8842,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8840,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8838,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8836,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8834,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8832,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8830,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8828,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8825,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8823,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8821,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8812,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8810,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8809,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8808,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8807,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8806,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8805,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8804,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8803,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8802,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8801,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8800,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8794,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8791,dctype:MovingImage,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8787,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8785,dctype:MovingImage,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8779,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8777,dctype:MovingImage,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8767,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8765,dctype:MovingImage,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8763,,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8748,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8746,dctype:MovingImage,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8742,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8740,dctype:MovingImage,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8739,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8732,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8730,dctype:MovingImage,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8725,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8721,dctype:MovingImage,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8713,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8711,dctype:MovingImage,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8707,dctype:MovingImage,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8704,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8702,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8700,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8698,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8696,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8694,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8692,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8690,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8686,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8684,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8682,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8680,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8678,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8676,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8674,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8672,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8670,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8668,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8666,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8661,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8659,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8657,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8655,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8653,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8651,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8649,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8647,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8645,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8641,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8637,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8631,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8629,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8627,dctype:Text,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8625,dctype:Text,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8623,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8621,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8619,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8617,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8615,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8606,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8604,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8603,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8602,dctype:Event,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8600,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8598,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8596,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8594,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8592,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8590,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8588,dctype:Image,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8583,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8581,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8579,dctype:Collection,
,http://omekas.prattsi.org/s/artdecofashionbeauty/item/8577,dctype:Collection,
