﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/eatu/item/9197,dctype:MovingImage,
,http://omekas.prattsi.org/s/eatu/item/9194,dctype:Collection,
,http://omekas.prattsi.org/s/eatu/item/9192,dctype:Collection,
,http://omekas.prattsi.org/s/eatu/item/9190,dctype:Collection,
,http://omekas.prattsi.org/s/eatu/item/9188,dctype:Collection,
,http://omekas.prattsi.org/s/eatu/item/9186,dctype:Collection,
,http://omekas.prattsi.org/s/eatu/item/9184,dctype:Collection,
,http://omekas.prattsi.org/s/eatu/item/9182,dctype:Collection,
,http://omekas.prattsi.org/s/eatu/item/9180,dctype:Collection,
,http://omekas.prattsi.org/s/eatu/item/9178,dctype:Collection,
,http://omekas.prattsi.org/s/eatu/item/9173,dctype:Collection,
,http://omekas.prattsi.org/s/eatu/item/9171,dctype:Image,
,http://omekas.prattsi.org/s/eatu/item/9061,dctype:Event,
,http://omekas.prattsi.org/s/eatu/item/9050,dctype:Event,
,http://omekas.prattsi.org/s/eatu/item/9039,dctype:Event,
,http://omekas.prattsi.org/s/eatu/item/9031,dctype:Event,
,http://omekas.prattsi.org/s/eatu/item/9022,dctype:Event,
,http://omekas.prattsi.org/s/eatu/item/9011,dctype:Event,
,http://omekas.prattsi.org/s/eatu/item/9000,dctype:Event,
,http://omekas.prattsi.org/s/eatu/item/8998,dctype:Event,
,http://omekas.prattsi.org/s/eatu/item/8987,dctype:Event,
,http://omekas.prattsi.org/s/eatu/item/8984,dctype:Event,
,http://omekas.prattsi.org/s/eatu/item/8982,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/eatu/item/8980,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/eatu/item/8978,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/eatu/item/8976,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/eatu/item/8974,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/eatu/item/8972,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/eatu/item/8970,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/eatu/item/8968,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/eatu/item/8966,dctype:PhysicalObject,
