﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/GustavKlimt/item/9171,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/9061,dctype:Event,
,http://omekas.prattsi.org/s/GustavKlimt/item/9050,dctype:Event,
,http://omekas.prattsi.org/s/GustavKlimt/item/9039,dctype:Event,
,http://omekas.prattsi.org/s/GustavKlimt/item/9031,dctype:Event,
,http://omekas.prattsi.org/s/GustavKlimt/item/9022,dctype:Event,
,http://omekas.prattsi.org/s/GustavKlimt/item/9011,dctype:Event,
,http://omekas.prattsi.org/s/GustavKlimt/item/9000,dctype:Event,
,http://omekas.prattsi.org/s/GustavKlimt/item/8998,dctype:Event,
,http://omekas.prattsi.org/s/GustavKlimt/item/8987,dctype:Event,
,http://omekas.prattsi.org/s/GustavKlimt/item/8984,dctype:Event,
,http://omekas.prattsi.org/s/GustavKlimt/item/8982,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/GustavKlimt/item/8980,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/GustavKlimt/item/8978,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/GustavKlimt/item/8976,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/GustavKlimt/item/8974,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/GustavKlimt/item/8972,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/GustavKlimt/item/8970,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/GustavKlimt/item/8968,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/GustavKlimt/item/8966,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/GustavKlimt/item/8964,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/GustavKlimt/item/8962,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/GustavKlimt/item/8959,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/GustavKlimt/item/8956,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/GustavKlimt/item/8954,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/GustavKlimt/item/8952,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/GustavKlimt/item/8950,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/GustavKlimt/item/8948,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/GustavKlimt/item/8946,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/GustavKlimt/item/8944,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/GustavKlimt/item/8941,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/GustavKlimt/item/8939,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/GustavKlimt/item/8937,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/GustavKlimt/item/8935,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/GustavKlimt/item/8933,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8931,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8929,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8927,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8925,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8923,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8919,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8917,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8913,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8911,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8908,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/GustavKlimt/item/8906,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8896,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8895,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8894,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8893,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8892,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8891,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8890,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8889,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8888,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8848,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8846,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8844,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8842,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8840,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8838,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8836,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8834,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/8832,dctype:Image,
