﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/GustavKlimt/item/2711,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/2709,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/2707,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/2705,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/2703,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/2701,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/2699,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/2697,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/2695,dctype:Image,
,http://omekas.prattsi.org/s/GustavKlimt/item/2693,dctype:Image,
