﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/biomorphic-sculptures-in-1900s/item/2874,dctype:Image,
,http://omekas.prattsi.org/s/biomorphic-sculptures-in-1900s/item/1628,dctype:Image,
,http://omekas.prattsi.org/s/biomorphic-sculptures-in-1900s/item/1626,dctype:Image,
,http://omekas.prattsi.org/s/biomorphic-sculptures-in-1900s/item/1624,dctype:Image,
,http://omekas.prattsi.org/s/biomorphic-sculptures-in-1900s/item/1622,dctype:Image,
,http://omekas.prattsi.org/s/biomorphic-sculptures-in-1900s/item/1560,dctype:Image,
,http://omekas.prattsi.org/s/biomorphic-sculptures-in-1900s/item/1558,dctype:Image,
,http://omekas.prattsi.org/s/biomorphic-sculptures-in-1900s/item/1556,dctype:Image,
,http://omekas.prattsi.org/s/biomorphic-sculptures-in-1900s/item/1476,dctype:Image,
,http://omekas.prattsi.org/s/biomorphic-sculptures-in-1900s/item/1471,dctype:Image,
,http://omekas.prattsi.org/s/biomorphic-sculptures-in-1900s/item/1469,dctype:Image,
,http://omekas.prattsi.org/s/biomorphic-sculptures-in-1900s/item/1434,dctype:Image,
