﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/cartography-contemporary-art/item/3376,dctype:Image,
,http://omekas.prattsi.org/s/cartography-contemporary-art/item/3374,dctype:Image,
,http://omekas.prattsi.org/s/cartography-contemporary-art/item/3372,dctype:Image,
,http://omekas.prattsi.org/s/cartography-contemporary-art/item/3370,dctype:Image,
,http://omekas.prattsi.org/s/cartography-contemporary-art/item/3368,dctype:Image,
,http://omekas.prattsi.org/s/cartography-contemporary-art/item/3366,dctype:Image,
,http://omekas.prattsi.org/s/cartography-contemporary-art/item/3364,dctype:Image,
,http://omekas.prattsi.org/s/cartography-contemporary-art/item/3362,dctype:Image,
,http://omekas.prattsi.org/s/cartography-contemporary-art/item/3360,dctype:Image,
,http://omekas.prattsi.org/s/cartography-contemporary-art/item/3358,dctype:Image,
,http://omekas.prattsi.org/s/cartography-contemporary-art/item/3017,dctype:Image,
,http://omekas.prattsi.org/s/cartography-contemporary-art/item/3016,dctype:Image,
,http://omekas.prattsi.org/s/cartography-contemporary-art/item/3015,dctype:Image,
,http://omekas.prattsi.org/s/cartography-contemporary-art/item/3014,dctype:Image,
,http://omekas.prattsi.org/s/cartography-contemporary-art/item/3013,dctype:Image,
,http://omekas.prattsi.org/s/cartography-contemporary-art/item/3012,dctype:Image,
,http://omekas.prattsi.org/s/cartography-contemporary-art/item/3011,dctype:Image,
,http://omekas.prattsi.org/s/cartography-contemporary-art/item/3010,dctype:Image,
,http://omekas.prattsi.org/s/cartography-contemporary-art/item/3009,dctype:Image,
,http://omekas.prattsi.org/s/cartography-contemporary-art/item/3008,dctype:Image,
,http://omekas.prattsi.org/s/cartography-contemporary-art/item/1620,dctype:Image,
