﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/HistoryofBlue/item/312,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/132,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/130,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/128,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/126,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/122,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/120,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/105,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/103,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/101,dctype:Image,
