﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/HistoryofBlue/item/1600,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/1598,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/1591,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/1587,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/1583,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/1573,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/1571,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/1569,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/1567,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/1565,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/1563,dctype:Image,
