﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/HistoryofBlue/item/5639,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/2649,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/2648,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/2647,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/2646,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/2645,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/2644,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/2643,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/2642,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/2641,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/2640,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/1533,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/1531,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/333,dctype:Image,
