﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/HistoryofBlue/item/3050,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/3037,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/2754,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/2733,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/2727,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/2725,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/2721,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/2719,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/2717,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/2715,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/2713,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/2452,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/1826,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/1824,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/1822,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/1724,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/1722,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/1720,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/1704,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/1653,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/1436,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/1430,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/346,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/344,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/304,dctype:Image,
,http://omekas.prattsi.org/s/HistoryofBlue/item/89,dctype:Image,
