﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/ai-childrens-stories/item/5644,dctype:Image,
,http://omekas.prattsi.org/s/ai-childrens-stories/item/5545,vra:Work,
,http://omekas.prattsi.org/s/ai-childrens-stories/item/5522,vra:Work,
,http://omekas.prattsi.org/s/ai-childrens-stories/item/5520,vra:Work,
,http://omekas.prattsi.org/s/ai-childrens-stories/item/5518,vra:Work,
,http://omekas.prattsi.org/s/ai-childrens-stories/item/5516,vra:Work,
,http://omekas.prattsi.org/s/ai-childrens-stories/item/5514,vra:Work,
,http://omekas.prattsi.org/s/ai-childrens-stories/item/5510,vra:Work,
,http://omekas.prattsi.org/s/ai-childrens-stories/item/5503,vra:Work,
,http://omekas.prattsi.org/s/ai-childrens-stories/item/1812,dctype:Image,
,http://omekas.prattsi.org/s/ai-childrens-stories/item/1598,dctype:Image,
,http://omekas.prattsi.org/s/ai-childrens-stories/item/1533,dctype:Image,
,http://omekas.prattsi.org/s/ai-childrens-stories/item/1531,dctype:Image,
,http://omekas.prattsi.org/s/ai-childrens-stories/item/1514,dctype:Image,
,http://omekas.prattsi.org/s/ai-childrens-stories/item/1503,dctype:Image,
,http://omekas.prattsi.org/s/ai-childrens-stories/item/1500,dctype:Image,
,http://omekas.prattsi.org/s/ai-childrens-stories/item/1498,dctype:Image,
,http://omekas.prattsi.org/s/ai-childrens-stories/item/1496,dctype:Image,
,http://omekas.prattsi.org/s/ai-childrens-stories/item/1493,dctype:Image,
,http://omekas.prattsi.org/s/ai-childrens-stories/item/1489,dctype:Image,
,http://omekas.prattsi.org/s/ai-childrens-stories/item/1486,dctype:Image,
,http://omekas.prattsi.org/s/ai-childrens-stories/item/1440,dctype:Image,
,http://omekas.prattsi.org/s/ai-childrens-stories/item/1434,dctype:Image,
