﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9315,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9313,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9311,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9309,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9307,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9305,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9303,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9301,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9295,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9293,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9291,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9287,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9285,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9283,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9279,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9277,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9275,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9273,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9271,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9269,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9267,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9265,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9263,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9261,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9259,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9257,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9255,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9253,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9251,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9249,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9230,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9228,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9224,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9222,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9220,,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9218,,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9216,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9214,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9212,dctype:Image,
,http://omekas.prattsi.org/s/a-brief-history-of-bookplates/item/9210,dctype:Image,
