﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/in-the-bag/item/9313,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9311,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9309,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9307,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9305,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9303,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9301,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9293,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9291,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9287,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9285,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9283,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9279,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9277,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9275,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9273,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9271,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9269,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9267,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9265,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9263,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9261,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9259,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9257,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9255,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9253,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9251,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9249,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9203,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/9201,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8982,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8980,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8978,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8976,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8974,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8972,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8970,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8968,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8966,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8964,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8962,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8959,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8956,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8954,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8952,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8950,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/in-the-bag/item/8948,dctype:PhysicalObject,
