﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/blackavantgarde/item/3799,dctype:Image,
,http://omekas.prattsi.org/s/blackavantgarde/item/1797,dctype:Image,
,http://omekas.prattsi.org/s/blackavantgarde/item/1793,dctype:Image,
,http://omekas.prattsi.org/s/blackavantgarde/item/1591,dctype:Image,
,http://omekas.prattsi.org/s/blackavantgarde/item/1587,dctype:Image,
,http://omekas.prattsi.org/s/blackavantgarde/item/1573,dctype:Image,
,http://omekas.prattsi.org/s/blackavantgarde/item/1571,dctype:Image,
,http://omekas.prattsi.org/s/blackavantgarde/item/1569,dctype:Image,
,http://omekas.prattsi.org/s/blackavantgarde/item/1567,dctype:Image,
,http://omekas.prattsi.org/s/blackavantgarde/item/1565,dctype:Image,
,http://omekas.prattsi.org/s/blackavantgarde/item/1563,dctype:Image,
,http://omekas.prattsi.org/s/blackavantgarde/item/1533,dctype:Image,
,http://omekas.prattsi.org/s/blackavantgarde/item/1531,dctype:Image,
,http://omekas.prattsi.org/s/blackavantgarde/item/1514,dctype:Image,
,http://omekas.prattsi.org/s/blackavantgarde/item/1503,dctype:Image,
,http://omekas.prattsi.org/s/blackavantgarde/item/1500,dctype:Image,
,http://omekas.prattsi.org/s/blackavantgarde/item/1498,dctype:Image,
,http://omekas.prattsi.org/s/blackavantgarde/item/1496,dctype:Image,
,http://omekas.prattsi.org/s/blackavantgarde/item/1493,dctype:Image,
,http://omekas.prattsi.org/s/blackavantgarde/item/1491,dctype:Image,
,http://omekas.prattsi.org/s/blackavantgarde/item/1486,dctype:Image,
,http://omekas.prattsi.org/s/blackavantgarde/item/1479,dctype:Image,
