﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/mediation-in-the-digital-age/item/4259,dctype:Image,
,http://omekas.prattsi.org/s/mediation-in-the-digital-age/item/3415,dctype:Image,
,http://omekas.prattsi.org/s/mediation-in-the-digital-age/item/3376,dctype:Image,
,http://omekas.prattsi.org/s/mediation-in-the-digital-age/item/3372,dctype:Image,
,http://omekas.prattsi.org/s/mediation-in-the-digital-age/item/3370,dctype:Image,
,http://omekas.prattsi.org/s/mediation-in-the-digital-age/item/3360,dctype:Image,
,http://omekas.prattsi.org/s/mediation-in-the-digital-age/item/3017,dctype:Image,
,http://omekas.prattsi.org/s/mediation-in-the-digital-age/item/3016,dctype:Image,
,http://omekas.prattsi.org/s/mediation-in-the-digital-age/item/3014,dctype:Image,
,http://omekas.prattsi.org/s/mediation-in-the-digital-age/item/3010,dctype:Image,
,http://omekas.prattsi.org/s/mediation-in-the-digital-age/item/3009,dctype:Image,
