﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/saratoga/item/1842,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/1596,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/1594,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/1589,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/1585,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/1581,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/1579,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/1577,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/1575,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/1472,dctype:Image,
