﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/saratoga/item/2711,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/2709,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/2703,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/2701,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/2699,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/2697,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/2695,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/2693,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/1842,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/1596,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/1594,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/1589,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/1585,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/1577,dctype:Image,
