﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/saratoga/item/9317,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/9315,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/9313,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9311,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9309,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9307,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9305,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9303,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9301,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9295,dctype:Event,
,http://omekas.prattsi.org/s/saratoga/item/9293,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9291,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9287,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9285,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9283,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9279,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9277,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9275,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9273,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9271,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9269,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9267,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9265,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9263,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9261,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9259,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9257,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9255,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9253,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9251,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9249,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9230,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/9228,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/9224,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/9222,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/9220,,
,http://omekas.prattsi.org/s/saratoga/item/9218,,
,http://omekas.prattsi.org/s/saratoga/item/9216,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/9214,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/9212,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/9210,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/9208,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/9205,dctype:Image,
,http://omekas.prattsi.org/s/saratoga/item/9203,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9201,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/saratoga/item/9197,dctype:MovingImage,
,http://omekas.prattsi.org/s/saratoga/item/9194,dctype:Collection,
,http://omekas.prattsi.org/s/saratoga/item/9192,dctype:Collection,
,http://omekas.prattsi.org/s/saratoga/item/9190,dctype:Collection,
,http://omekas.prattsi.org/s/saratoga/item/9188,dctype:Collection,
,http://omekas.prattsi.org/s/saratoga/item/9186,dctype:Collection,
,http://omekas.prattsi.org/s/saratoga/item/9184,dctype:Collection,
,http://omekas.prattsi.org/s/saratoga/item/9182,dctype:Collection,
,http://omekas.prattsi.org/s/saratoga/item/9180,dctype:Collection,
,http://omekas.prattsi.org/s/saratoga/item/9178,dctype:Collection,
,http://omekas.prattsi.org/s/saratoga/item/9173,dctype:Collection,
,http://omekas.prattsi.org/s/saratoga/item/9171,dctype:Image,
