﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9317,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9315,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9313,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9311,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9309,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9307,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9305,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9303,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9301,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9295,dctype:Event,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9293,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9291,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9287,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9285,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9283,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9279,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9277,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9275,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9273,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9271,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9269,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9267,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9265,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9263,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9261,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9259,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9257,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9255,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9253,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9251,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9249,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9230,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9228,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9224,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9222,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9220,,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9218,,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9216,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9214,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9212,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9210,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9208,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9205,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9203,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9201,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9197,dctype:MovingImage,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9194,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9192,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9190,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9188,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9186,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9184,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9182,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9180,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9178,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9173,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9171,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9061,dctype:Event,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9050,dctype:Event,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9039,dctype:Event,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9031,dctype:Event,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9022,dctype:Event,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9011,dctype:Event,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/9000,dctype:Event,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/8998,dctype:Event,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/8987,dctype:Event,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/8984,dctype:Event,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/8982,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/8980,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/8978,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/8976,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/8974,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/8972,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/8970,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/8968,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/8966,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/8964,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/8962,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/8959,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/8956,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item/8954,dctype:PhysicalObject,
