﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/45,,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/48,,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/51,,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/52,,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/56,,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/61,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/194,,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/195,,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/231,,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/240,,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/255,,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/257,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/285,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/306,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/350,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/1444,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/1465,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/1466,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/1485,,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/1506,,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/1527,,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/1530,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/1535,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/1544,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/1552,dctype:Image,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/1562,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/1606,dctype:Collection,
,http://omekas.prattsi.org/s/georgia-o-keeffe/item-set/1609,,
