﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1533,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1531,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1514,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1503,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1500,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1498,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1496,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1493,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1491,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1489,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1486,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1479,dctype:Image,
