﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/5639,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/2649,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/2648,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/2647,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/2646,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/2645,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/2644,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/2643,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/2642,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/2641,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/2640,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1533,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1531,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/333,dctype:Image,
