﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/5644,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/5545,vra:Work,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/5522,vra:Work,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/5520,vra:Work,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/5518,vra:Work,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/5516,vra:Work,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/5514,vra:Work,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/5510,vra:Work,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/5503,vra:Work,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1812,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1598,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1533,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1531,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1514,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1503,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1500,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1498,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1496,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1493,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1489,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1486,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1440,dctype:Image,
,http://omekas.prattsi.org/s/a-lover-s-eye-miniature-art/item/1434,dctype:Image,
