﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/5872,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/1600,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/1598,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/1591,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/1587,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/1583,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/1573,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/1571,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/1569,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/1567,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/1565,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/1563,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/1514,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/1503,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/1500,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/1498,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/1496,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/1493,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/1491,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/1489,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/1486,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/1479,dctype:Image,
