﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/9171,dctype:Image,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/9061,dctype:Event,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/9050,dctype:Event,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/9039,dctype:Event,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/9031,dctype:Event,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/9022,dctype:Event,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/9011,dctype:Event,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/9000,dctype:Event,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/8998,dctype:Event,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/8987,dctype:Event,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/8984,dctype:Event,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/8982,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/8980,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/8978,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/8976,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/8974,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/8972,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/8970,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/8968,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/8966,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/8964,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/8962,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/8959,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/8956,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/8954,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/8952,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/8950,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/8948,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/8946,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/8944,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/8941,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/cheers-a-curated-collection-of-drinking-vessels/item/8939,dctype:PhysicalObject,
