﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/5639,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/2711,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/2709,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/2703,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/2701,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/2699,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/2697,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/2695,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/2693,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/1842,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/1832,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/1698,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/1695,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/1596,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/1594,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/1589,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/1585,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/1577,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/1484,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/1482,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/1462,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/1412,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/312,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/171,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/169,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/167,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/132,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/130,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/120,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/105,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/103,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/101,dctype:Image,
