﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/3050,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/3037,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/2754,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/2733,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/2727,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/2725,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/2721,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/2719,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/2717,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/2715,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/2713,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/2452,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/1826,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/1824,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/1822,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/1724,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/1722,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/1720,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/1704,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/1653,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/1436,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/1430,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/346,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/344,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/304,dctype:Image,
,http://omekas.prattsi.org/s/abstract-and-minimalism/item/89,dctype:Image,
