﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/bohemianparismontmartre/item/1628,dctype:Image,
,http://omekas.prattsi.org/s/bohemianparismontmartre/item/1626,dctype:Image,
,http://omekas.prattsi.org/s/bohemianparismontmartre/item/1624,dctype:Image,
,http://omekas.prattsi.org/s/bohemianparismontmartre/item/1622,dctype:Image,
,http://omekas.prattsi.org/s/bohemianparismontmartre/item/1560,dctype:Image,
,http://omekas.prattsi.org/s/bohemianparismontmartre/item/1558,dctype:Image,
,http://omekas.prattsi.org/s/bohemianparismontmartre/item/1556,dctype:Image,
,http://omekas.prattsi.org/s/bohemianparismontmartre/item/1476,dctype:Image,
,http://omekas.prattsi.org/s/bohemianparismontmartre/item/1471,dctype:Image,
,http://omekas.prattsi.org/s/bohemianparismontmartre/item/1469,dctype:Image,
