﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/craftivism/item/8295,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/8293,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/8291,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/8289,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/8283,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/8279,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/8275,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/8269,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/8263,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/8257,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/5957,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/5955,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/5953,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/5951,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/5948,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/5946,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/5944,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/5942,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/5940,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/5938,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/3799,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/3796,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/3741,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/3739,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/3737,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/3735,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/3733,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/3731,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/3729,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/3727,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/3725,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/3723,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/3716,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/3698,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/3665,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/3664,dctype:Image,
