﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/craftivism/item/8121,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/craftivism/item/5246,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/5244,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/4618,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/4127,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/3710,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/3700,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/3698,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/3364,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/3362,dctype:Image,
,http://omekas.prattsi.org/s/craftivism/item/3009,dctype:Image,
