﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/early-history-of-knitting/item/3714,dctype:Image,
,http://omekas.prattsi.org/s/early-history-of-knitting/item/3712,dctype:Image,
,http://omekas.prattsi.org/s/early-history-of-knitting/item/3710,dctype:Image,
,http://omekas.prattsi.org/s/early-history-of-knitting/item/3708,dctype:Image,
,http://omekas.prattsi.org/s/early-history-of-knitting/item/3704,dctype:Image,
,http://omekas.prattsi.org/s/early-history-of-knitting/item/3309,dctype:Image,
,http://omekas.prattsi.org/s/early-history-of-knitting/item/3307,dctype:Image,
,http://omekas.prattsi.org/s/early-history-of-knitting/item/3305,dctype:Image,
,http://omekas.prattsi.org/s/early-history-of-knitting/item/3303,dctype:Image,
,http://omekas.prattsi.org/s/early-history-of-knitting/item/3301,dctype:Image,
,http://omekas.prattsi.org/s/early-history-of-knitting/item/3299,dctype:Image,
,http://omekas.prattsi.org/s/early-history-of-knitting/item/3297,dctype:Image,
