﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/early-history-of-knitting/item/3499,dctype:Image,
,http://omekas.prattsi.org/s/early-history-of-knitting/item/3497,dctype:Image,
,http://omekas.prattsi.org/s/early-history-of-knitting/item/3495,dctype:Image,
,http://omekas.prattsi.org/s/early-history-of-knitting/item/3492,dctype:Image,
,http://omekas.prattsi.org/s/early-history-of-knitting/item/3489,dctype:Image,
,http://omekas.prattsi.org/s/early-history-of-knitting/item/3486,dctype:Image,
,http://omekas.prattsi.org/s/early-history-of-knitting/item/3483,dctype:Image,
,http://omekas.prattsi.org/s/early-history-of-knitting/item/3481,dctype:Image,
,http://omekas.prattsi.org/s/early-history-of-knitting/item/3476,dctype:Image,
,http://omekas.prattsi.org/s/early-history-of-knitting/item/3440,dctype:Image,
,http://omekas.prattsi.org/s/early-history-of-knitting/item/3293,dctype:Image,
,http://omekas.prattsi.org/s/early-history-of-knitting/item/3008,dctype:Image,
