﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/Castiglione/item/5269,dctype:Image,
,http://omekas.prattsi.org/s/Castiglione/item/5267,dctype:Image,
,http://omekas.prattsi.org/s/Castiglione/item/5265,dctype:Image,
,http://omekas.prattsi.org/s/Castiglione/item/4265,dctype:Image,
,http://omekas.prattsi.org/s/Castiglione/item/4263,dctype:Image,
,http://omekas.prattsi.org/s/Castiglione/item/4261,dctype:Image,
,http://omekas.prattsi.org/s/Castiglione/item/4257,dctype:Image,
,http://omekas.prattsi.org/s/Castiglione/item/4254,dctype:Image,
,http://omekas.prattsi.org/s/Castiglione/item/4180,dctype:Image,
,http://omekas.prattsi.org/s/Castiglione/item/4167,dctype:Image,
,http://omekas.prattsi.org/s/Castiglione/item/4144,dctype:Image,
,http://omekas.prattsi.org/s/Castiglione/item/4142,dctype:Image,
,http://omekas.prattsi.org/s/Castiglione/item/4140,dctype:Image,
