﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/Castiglione/item/9061,dctype:Event,
,http://omekas.prattsi.org/s/Castiglione/item/9050,dctype:Event,
,http://omekas.prattsi.org/s/Castiglione/item/9039,dctype:Event,
,http://omekas.prattsi.org/s/Castiglione/item/9031,dctype:Event,
,http://omekas.prattsi.org/s/Castiglione/item/9022,dctype:Event,
,http://omekas.prattsi.org/s/Castiglione/item/9011,dctype:Event,
,http://omekas.prattsi.org/s/Castiglione/item/9000,dctype:Event,
,http://omekas.prattsi.org/s/Castiglione/item/8998,dctype:Event,
,http://omekas.prattsi.org/s/Castiglione/item/8987,dctype:Event,
,http://omekas.prattsi.org/s/Castiglione/item/8984,dctype:Event,
,http://omekas.prattsi.org/s/Castiglione/item/8982,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/Castiglione/item/8980,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/Castiglione/item/8978,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/Castiglione/item/8976,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/Castiglione/item/8974,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/Castiglione/item/8972,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/Castiglione/item/8970,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/Castiglione/item/8968,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/Castiglione/item/8966,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/Castiglione/item/8964,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/Castiglione/item/8962,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/Castiglione/item/8959,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/Castiglione/item/8956,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/Castiglione/item/8954,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/Castiglione/item/8952,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/Castiglione/item/8950,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/Castiglione/item/8948,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/Castiglione/item/8946,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/Castiglione/item/8944,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/Castiglione/item/8941,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/Castiglione/item/8939,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/Castiglione/item/8937,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/Castiglione/item/8935,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/Castiglione/item/8933,dctype:Image,
,http://omekas.prattsi.org/s/Castiglione/item/8931,dctype:Image,
,http://omekas.prattsi.org/s/Castiglione/item/8929,dctype:Image,
,http://omekas.prattsi.org/s/Castiglione/item/8927,dctype:Image,
,http://omekas.prattsi.org/s/Castiglione/item/8925,dctype:Image,
,http://omekas.prattsi.org/s/Castiglione/item/8923,dctype:Image,
,http://omekas.prattsi.org/s/Castiglione/item/8919,dctype:Image,
,http://omekas.prattsi.org/s/Castiglione/item/8917,dctype:Image,
,http://omekas.prattsi.org/s/Castiglione/item/8913,dctype:Image,
,http://omekas.prattsi.org/s/Castiglione/item/8911,dctype:Image,
,http://omekas.prattsi.org/s/Castiglione/item/8908,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/Castiglione/item/8906,dctype:Image,
,http://omekas.prattsi.org/s/Castiglione/item/8896,dctype:Image,
,http://omekas.prattsi.org/s/Castiglione/item/8895,dctype:Image,
