﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/chinese-export-porcelain/item/3424,dctype:Image,
,http://omekas.prattsi.org/s/chinese-export-porcelain/item/1944,dctype:Image,
,http://omekas.prattsi.org/s/chinese-export-porcelain/item/1941,dctype:Image,
,http://omekas.prattsi.org/s/chinese-export-porcelain/item/1936,dctype:Image,
,http://omekas.prattsi.org/s/chinese-export-porcelain/item/1934,dctype:Image,
,http://omekas.prattsi.org/s/chinese-export-porcelain/item/1931,dctype:Image,
,http://omekas.prattsi.org/s/chinese-export-porcelain/item/1685,dctype:Image,
,http://omekas.prattsi.org/s/chinese-export-porcelain/item/1676,dctype:Image,
,http://omekas.prattsi.org/s/chinese-export-porcelain/item/1671,dctype:Image,
,http://omekas.prattsi.org/s/chinese-export-porcelain/item/1668,dctype:Image,
,http://omekas.prattsi.org/s/chinese-export-porcelain/item/1630,dctype:Image,
