﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/wrenAP/item/312,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/132,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/130,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/128,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/126,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/122,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/120,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/105,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/103,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/101,dctype:Image,
