﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/wrenAP/item/1784,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/1781,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/1778,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/1772,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/1768,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/1748,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/1742,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/1738,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/1736,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/1734,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/312,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/178,dctype:Image,
