﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/wrenAP/item/3690,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/3679,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/3677,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/3665,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/3664,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/3616,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/3581,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/3574,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/3573,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/3571,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/3569,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/3566,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/1436,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/1430,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/346,dctype:Image,
,http://omekas.prattsi.org/s/wrenAP/item/344,dctype:Image,
